#,Keyword,Position,"Position History","Position History Date",Volume,URL,Traffic,Results,"Last Update",Difficulty,CPC,"Page URL inside","SERP Features"
1,"yard clean up",3,7,"2019-10-16 08:40:47",3300,https://www.angieslist.com/nearme/yard-clean-up/,277,295000000,"2019-10-18 01:39:01",3,3.50,,"People also ask, Image pack, Top stories, Thumbnail"
2,"yard clean up service",1,1,,400,https://www.angieslist.com/nearme/yard-clean-up/,155,183000000,"2019-10-03 13:14:12",3,,,"People also ask"
3,"yard clean up near me",4,3,"2019-10-09 07:42:16",800,https://www.angieslist.com/nearme/yard-clean-up/,71,227000000,"2019-10-16 02:01:49",0,3.00,,
4,"yard clean up service near me",1,1,,200,https://www.angieslist.com/nearme/yard-clean-up/,69,446000000,"2019-09-24 16:13:39",3,,,"People also ask, Top stories, Thumbnail, Adwords bottom, Sitelinks"
5,"yard cleanup service",1,1,,250,https://www.angieslist.com/nearme/yard-clean-up/,68,16500000,"2019-10-05 20:47:53",3,,,"People also ask"
6,"yard cleanup",3,4,"2019-10-08 23:55:58",600,https://www.angieslist.com/nearme/yard-clean-up/,55,24700000,"2019-10-16 18:46:53",6,2.50,,"Featured snippet, Thumbnail, People also ask, Top stories, Image pack"
7,"yard clean up services near me",4,1,"2019-10-04 10:53:04",700,https://www.angieslist.com/nearme/yard-clean-up/,44,176000000,"2019-10-11 23:17:26",0,,,"Video, Adwords bottom, Sitelinks"
8,"backyard cleanup services",1,2,"2019-09-20 12:56:40",100,https://www.angieslist.com/nearme/yard-clean-up/,43,3460000,"2019-10-15 15:30:23",4,4.50,,"Adwords top, Sitelinks, People also ask, Video"
9,"yard service near me",7,7,,1000,https://www.angieslist.com/nearme/yard-clean-up/,38,793000000,"2019-10-14 10:48:52",6,4.50,,"People also ask"
10,"yard cleaning service",2,2,,250,https://www.angieslist.com/nearme/yard-clean-up/,36,192000000,"2019-10-04 06:50:50",3,,,"People also ask, Image pack"
11,"yard cleanup near me",3,1,"2019-09-08 08:32:56",250,https://www.angieslist.com/nearme/yard-clean-up/,34,40800000,"2019-10-03 12:51:33",3,2.50,,
12,"yard clearing",1,1,,80,https://www.angieslist.com/nearme/yard-clean-up/,31,37000000,"2019-10-17 12:32:52",5,5.00,,"People also ask, Top stories, Thumbnail, Sitelinks, Image pack"
13,"yard cleaning services",2,2,,350,https://www.angieslist.com/nearme/yard-clean-up/,31,198000000,"2019-10-18 11:54:32",4,4.00,,"People also ask, Image pack"
14,"yard clean up services",5,3,"2019-09-19 08:15:02",400,https://www.angieslist.com/nearme/yard-clean-up/,28,230000000,"2019-10-14 16:41:18",1,4.00,,"People also ask"
15,"yard cleanup services",2,2,,200,https://www.angieslist.com/nearme/yard-clean-up/,27,13800000,"2019-10-12 04:58:02",3,4.50,,"Adwords top, Sitelinks, People also ask, Image pack, Adwords bottom"
16,"need person for yard work",3,3,,200,https://www.angieslist.com/nearme/yard-clean-up/,26,284000000,"2019-10-17 21:43:05",3,,,"People also ask, Top stories, Thumbnail"
17,"yard cleaning",5,6,"2019-10-07 05:47:23",600,https://www.angieslist.com/nearme/yard-clean-up/,24,229000000,"2019-10-14 21:33:27",1,2.50,,"Adwords top, Sitelinks, Image pack, Top stories, Thumbnail, Video, Adwords bottom"
18,"spring yard clean up services near me",3,5,"2019-08-30 18:49:02",200,https://www.angieslist.com/nearme/yard-clean-up/,23,201000000,"2019-09-23 22:51:23",3,,,"People also ask, Top stories, Thumbnail"
19,"backyard clean up",3,1,"2019-09-10 10:08:21",200,https://www.angieslist.com/nearme/yard-clean-up/,22,161000000,"2019-10-05 04:57:31",5,3.00,,"Featured snippet, People also ask, Top stories, Thumbnail, Sitelinks, Image pack"
20,"lawn clean up services near me",5,3,"2019-09-13 19:06:24",350,https://www.angieslist.com/nearme/yard-clean-up/,22,159000000,"2019-10-08 12:13:05",2,,,"People also ask, Top stories, Thumbnail"
21,"lawn clean up",5,5,,350,https://www.angieslist.com/nearme/yard-clean-up/,22,231000000,"2019-10-15 16:57:44",4,3.50,,"People also ask, Top stories, Thumbnail, Image pack"
22,"yard services near me",7,7,,600,https://www.angieslist.com/nearme/yard-clean-up/,22,464000000,"2019-10-12 19:07:38",7,5.00,,"People also ask"
23,"yard work needed",3,3,,200,https://www.angieslist.com/nearme/yard-clean-up/,21,234000000,"2019-09-28 01:55:17",2,3.00,,"People also ask"
24,"yard work services",3,3,,150,https://www.angieslist.com/nearme/yard-clean-up/,20,402000000,"2019-09-29 08:42:50",4,3.50,,"People also ask"
25,"need yard work done",1,4,"2019-09-09 07:45:39",60,https://www.angieslist.com/nearme/yard-clean-up/,20,185000000,"2019-10-04 15:43:07",2,3.00,,"People also ask"
26,"backyard cleaning services",2,1,"2019-09-03 04:06:46",150,https://www.angieslist.com/nearme/yard-clean-up/,19,97900000,"2019-09-28 14:15:52",3,4.50,,"People also ask, Image pack"
27,"backyard cleanup",3,4,"2019-09-18 23:55:54",150,https://www.angieslist.com/nearme/yard-clean-up/,18,10500000,"2019-10-13 07:01:10",3,2.50,,"Top stories, Thumbnail, People also ask, Image pack"
28,"yard cleaning near me",3,3,,150,https://www.angieslist.com/nearme/yard-clean-up/,17,237000000,"2019-10-01 09:00:13",3,,,"Adwords top, Sitelinks, People also ask, Video"
29,"yard cleaning services near me",3,5,"2019-09-05 13:39:52",200,https://www.angieslist.com/nearme/yard-clean-up/,17,260000000,"2019-09-30 15:29:58",1,7.00,,
30,"yard clearing services",1,1,,40,https://www.angieslist.com/nearme/yard-clean-up/,17,23000000,"2019-10-07 09:38:18",3,11.00,Thumbnail,"Adwords top, Sitelinks, Thumbnail, People also ask, Adwords bottom"
31,"cheap yard work near me",3,3,,150,https://www.angieslist.com/nearme/yard-clean-up/,16,280000000,"2019-10-16 17:45:25",5,,,"Adwords top, Sitelinks, People also ask, Video, Image pack, Adwords bottom"
32,"yard cleanup service near me",2,4,"2019-09-20 03:46:34",100,https://www.angieslist.com/nearme/yard-clean-up/,16,19500000,"2019-10-15 12:46:52",4,,,"People also ask, Adwords bottom, Sitelinks"
33,"yard cleanup and removal",4,4,,200,https://www.angieslist.com/nearme/yard-clean-up/,15,5980000,"2019-09-24 10:02:53",2,4.00,,"Sitelinks, People also ask, Image pack, Adwords bottom"
34,"looking for someone to do yard work",4,3,"2019-09-13 17:16:34",150,https://www.angieslist.com/nearme/yard-clean-up/,14,535000000,"2019-10-08 07:06:18",3,4.50,,"People also ask, Video"
35,"lawn clean up services",4,4,,150,https://www.angieslist.com/nearme/yard-clean-up/,14,175000000,"2019-10-05 14:11:11",3,5.00,,"People also ask"
36,"property clean ups",4,4,,150,https://www.angieslist.com/nearme/yard-clean-up/,13,98800000,"2019-09-24 12:14:11",0,3.50,,"Top stories, Thumbnail, Image pack, Adwords bottom, Sitelinks"
37,"yard cleanup and removal near me",6,1,"2019-09-22 06:59:08",350,https://www.angieslist.com/nearme/yard-clean-up/,13,12400000,"2019-10-17 05:47:40",1,,,"Adwords top, Sitelinks, Adwords bottom, Knowledge panel"
38,"yard maintenance services near me",7,7,,250,https://www.angieslist.com/nearme/yard-clean-up/,12,287000000,"2019-10-13 19:33:30",8,4.50,,"People also ask"
39,"anyone need yard work done",2,2,,80,https://www.angieslist.com/nearme/yard-clean-up/,12,380000000,"2019-09-24 13:21:42",1,,,"Image pack, Adwords bottom, Sitelinks"
40,"yard workers",2,5,"2019-09-06 07:43:43",80,https://www.angieslist.com/nearme/yard-clean-up/,12,177000000,"2019-10-01 06:01:06",1,,,"Top stories, Thumbnail, Image pack"
41,"landscape clean up",6,6,,200,https://www.angieslist.com/nearme/yard-clean-up/,12,288000000,"2019-09-27 06:42:49",2,3.00,,"Adwords top, Sitelinks, People also ask, Top stories, Thumbnail, Image pack, Adwords bottom"
42,"yard work near me",9,3,"2019-10-07 05:07:03",600,https://www.angieslist.com/nearme/yard-clean-up/,12,509000000,"2019-10-14 03:02:24",3,3.50,,"Adwords top, Sitelinks, People also ask, Video, Adwords bottom"
43,"backyard cleaning",6,6,,200,https://www.angieslist.com/nearme/yard-clean-up/,12,124000000,"2019-10-07 20:45:57",4,3.00,,"Featured snippet, Thumbnail, People also ask, Video, Image pack"
44,"yard clean up estimate",5,5,,150,https://www.angieslist.com/nearme/yard-clean-up/,12,26300000,"2019-10-08 16:44:54",2,,,"Featured snippet, Thumbnail, People also ask, Sitelinks, Top stories, Shopping results"
45,"yard work help wanted",3,2,"2019-09-16 21:05:33",100,https://www.angieslist.com/nearme/yard-clean-up/,11,164000000,"2019-10-11 15:15:51",0,4.50,Thumbnail,"Thumbnail, People also ask, Video"
46,"need help with yard work",3,2,"2019-09-04 14:56:27",100,https://www.angieslist.com/nearme/yard-clean-up/,11,475000000,"2019-09-28 23:23:37",2,3.50,,"People also ask"
47,"yard workers near me",1,7,"2019-09-05 02:34:42",30,https://www.angieslist.com/nearme/yard-clean-up/,11,57200000,"2019-09-30 03:35:29",2,3.00,,"Image pack"
48,"yard workers for hire",5,5,,150,https://www.angieslist.com/nearme/yard-clean-up/,11,12400000,"2019-10-05 15:22:42",2,1.50,,"People also ask"
49,"garden cleaners",7,7,,200,https://www.angieslist.com/nearme/yard-clean-up/,10,140000000,"2019-10-07 15:25:57",0,2.50,,"Image pack"
50,"yard companies",5,6,"2019-09-16 15:07:12",150,https://www.angieslist.com/nearme/yard-clean-up/,10,299000000,"2019-10-11 10:24:44",14,3.50,,"People also ask, Sitelinks, Image pack"
51,"yard cleanup services near me",2,1,"2019-09-12 12:52:26",60,https://www.angieslist.com/nearme/yard-clean-up/,10,15200000,"2019-10-07 12:18:53",3,,,"People also ask, Image pack"
52,"yard work service",4,4,,100,https://www.angieslist.com/nearme/yard-clean-up/,9,458000000,"2019-09-28 00:56:33",4,6.00,,"Adwords top, Sitelinks, People also ask, Image pack"
53,"my yar",9,9,,300,https://www.angieslist.com/nearme/yard-clean-up/,9,48400000,"2019-10-16 23:53:19",13,,,"Top stories, Thumbnail"
54,"landscape cleanup",4,4,,100,https://www.angieslist.com/nearme/yard-clean-up/,9,23400000,"2019-09-26 01:15:03",4,2.50,,"People also ask, Top stories, Thumbnail, Image pack"
55,"yard cleanup and hauling",4,3,"2019-09-13 14:35:16",90,https://www.angieslist.com/nearme/yard-clean-up/,9,10500000,"2019-10-08 09:57:39",1,5.00,,"Adwords top, Sitelinks, People also ask, Adwords bottom"
56,"lawn clean up near me",6,3,"2019-09-07 16:51:09",150,https://www.angieslist.com/nearme/yard-clean-up/,9,299000000,"2019-10-02 18:59:55",1,,,"People also ask, Sitelinks, Top stories, Thumbnail"
57,"yard workers wanted",2,3,"2019-09-01 03:09:16",60,https://www.angieslist.com/nearme/yard-clean-up/,8,35200000,"2019-09-25 21:39:48",1,1.80,,"Adwords top, Sitelinks, Image pack, Video, Adwords bottom"
58,"cheap yard cleaning services",1,2,"2019-09-12 08:17:24",20,https://www.angieslist.com/nearme/yard-clean-up/,8,192000000,"2019-10-07 21:18:59",3,5.00,,"Adwords top, Sitelinks, People also ask, Top stories, Thumbnail, Image pack"
59,"yard clean up and hauling",4,3,"2019-09-10 12:39:07",80,https://www.angieslist.com/nearme/yard-clean-up/,8,11900000,"2019-10-05 02:46:45",2,4.50,,"Adwords top, Sitelinks, People also ask, Adwords bottom, Knowledge panel"
60,"yard clean up cost",8,9,"2019-08-31 11:56:24",200,https://www.angieslist.com/nearme/yard-clean-up/,7,192000000,"2019-09-25 07:17:10",2,2.00,,"Featured snippet, Thumbnail, People also ask, Sitelinks, Top stories, Image pack"
61,"lawn and yard work",1,1,,20,https://www.angieslist.com/nearme/yard-clean-up/,7,276000000,"2019-10-17 10:20:14",8,8.00,,"People also ask, Top stories, Thumbnail"
62,"yard clearing service",2,2,,50,https://www.angieslist.com/nearme/yard-clean-up/,7,27200000,"2019-09-25 06:00:41",3,,,"Adwords top, Sitelinks, People also ask"
63,"hire someone to pull weeds near me",4,3,"2019-09-21 00:28:48",70,https://www.angieslist.com/nearme/yard-clean-up/,7,7890000,"2019-10-16 12:16:09",2,,,"People also ask, Sitelinks"
64,"how much does yard cleanup cost",9,9,,350,https://www.angieslist.com/nearme/yard-clean-up/,7,8250000,"2019-10-01 09:46:40",2,2.50,,"Featured snippet, Thumbnail, People also ask, Sitelinks, Video, Image pack"
65,"clean yard",8,11,"2019-09-07 14:12:50",150,https://www.angieslist.com/nearme/yard-clean-up/,7,461000000,"2019-10-02 09:39:56",6,3.00,,"Featured snippet, Thumbnail, People also ask, Top stories, Image pack, Sitelinks"
66,"yard help",5,3,"2019-09-07 11:42:06",90,https://www.angieslist.com/nearme/yard-clean-up/,7,1310000000,"2019-10-02 12:07:43",2,2.50,,"People also ask, Top stories, Thumbnail, Image pack"
67,"cheap yard work",3,5,"2019-09-07 12:51:59",50,https://www.angieslist.com/nearme/yard-clean-up/,6,226000000,"2019-10-02 06:38:49",4,2.00,,"Adwords top, Sitelinks, People also ask, Top stories, Thumbnail, Image pack"
68,"fall yard clean up services near me",3,4,"2019-08-30 11:04:33",50,https://www.angieslist.com/nearme/yard-clean-up/,6,411000000,"2019-09-24 18:08:20",1,,,"Adwords top, Sitelinks, People also ask, Top stories, Thumbnail, Image pack, Adwords bottom"
69,"handyman yard work",3,5,"2019-09-05 17:30:52",50,https://www.angieslist.com/nearme/yard-clean-up/,6,26700000,"2019-09-30 18:06:29",2,3.50,,"Image pack"
70,"lawn cleaning service",3,3,,50,https://www.angieslist.com/nearme/yard-clean-up/,6,181000000,"2019-09-28 13:29:24",2,3.50,,"People also ask, Top stories, Thumbnail"
71,"lawn cleaning services",3,2,"2019-09-14 11:47:38",50,https://www.angieslist.com/nearme/yard-clean-up/,6,161000000,"2019-10-09 05:40:36",3,7.00,,"People also ask, Image pack"
72,"hire someone to pull weeds",9,10,"2019-09-02 08:02:31",200,https://www.angieslist.com/nearme/yard-clean-up/,5,1380000,"2019-09-27 13:48:22",1,,,"Featured snippet, People also ask, Image pack, Video"
73,"yard cleaning service near me",2,2,,30,https://www.angieslist.com/nearme/yard-clean-up/,5,227000000,"2019-09-24 11:13:08",2,,,"People also ask, Image pack, Video"
74,"looking for someone to pull weeds",4,6,"2019-08-30 15:06:29",50,https://www.angieslist.com/nearme/yard-clean-up/,5.0,28300000,"2019-09-24 01:27:54",1,,,"Featured snippet, People also ask, Top stories, Thumbnail, Image pack"
75,"yard work help",6,4,"2019-09-14 19:00:22",80,https://www.angieslist.com/nearme/yard-clean-up/,4.8,461000000,"2019-10-09 12:11:19",0,3.50,,"Adwords top, Sitelinks, Adwords bottom, Knowledge panel"
76,"spring yard clean up services",4,4,,50,https://www.angieslist.com/nearme/yard-clean-up/,4.5,53300000,"2019-10-17 17:57:30",3,,,"Featured snippet, People also ask, Top stories, Thumbnail"
77,"yard work needed near me",4,4,,50,https://www.angieslist.com/nearme/yard-clean-up/,4.4,272000000,"2019-10-09 05:46:30",1,3.00,,"Adwords top, Sitelinks, People also ask, Adwords bottom"
78,"backyard cleaners",4,5,"2019-09-05 06:41:46",50,https://www.angieslist.com/nearme/yard-clean-up/,4.4,42900000,"2019-09-30 23:05:12",3,2.50,Thumbnail,"Thumbnail, People also ask, Sitelinks, Top stories, Image pack"
79,"lawn cleaning",5,4,"2019-09-06 09:44:25",60,https://www.angieslist.com/nearme/yard-clean-up/,4.4,347000000,"2019-10-01 07:28:57",6,3.00,,"Featured snippet, People also ask, Top stories, Thumbnail"
80,"clean up yard service",2,2,,30,https://www.angieslist.com/nearme/yard-clean-up/,4.3,359000000,"2019-10-02 17:53:21",3,4.00,,"People also ask, Top stories, Thumbnail"
81,"yard work companies",2,2,,30,https://www.angieslist.com/nearme/yard-clean-up/,4.2,208000000,"2019-10-13 11:06:43",11,,,"People also ask, Video"
82,"yard help wanted",3,4,"2019-09-21 15:35:36",30,https://www.angieslist.com/nearme/yard-clean-up/,3.9,181000000,"2019-10-16 04:24:25",0,,,"People also ask, Image pack"
83,"spring yard clean up near me",5,2,"2019-09-21 11:15:16",50,https://www.angieslist.com/nearme/yard-clean-up/,3.9,121000000,"2019-10-16 10:52:44",6,,,"People also ask, Top stories, Thumbnail"
84,"cleaning landscaping",4,4,,40,https://www.angieslist.com/nearme/yard-clean-up/,3.8,147000000,"2019-09-29 01:13:59",4,,,"Featured snippet, Thumbnail, People also ask, Top stories, Image pack"
85,"brush cutting services near me",9,9,,100,https://www.angieslist.com/nearme/yard-clean-up/,3.5,82600000,"2019-10-17 04:48:23",1,,,"People also ask, Sitelinks, Top stories, Thumbnail"
86,"yard cleaners",3,3,,30,https://www.angieslist.com/nearme/yard-clean-up/,3.3,46900000,"2019-10-15 11:37:44",1,3.00,,"People also ask, Top stories, Thumbnail, Image pack"
87,"landscaping removal service",3,3,,30,https://www.angieslist.com/nearme/yard-clean-up/,3.2,101000000,"2019-10-16 20:02:21",11,0.45,,"People also ask, Sitelinks"
88,"yard cleaner",5,4,"2019-09-12 20:06:50",40,https://www.angieslist.com/nearme/yard-clean-up/,3.0,84700000,"2019-10-07 13:53:38",2,,,"People also ask, Top stories, Thumbnail, Image pack"
89,"spring clean up lawn services",4,4,,30,https://www.angieslist.com/nearme/yard-clean-up/,3.0,642000000,"2019-10-13 00:19:19",2,2.00,,"Featured snippet, People also ask, Top stories, Thumbnail"
90,"local yard work",3,2,"2019-09-03 16:09:51",20,https://www.angieslist.com/nearme/yard-clean-up/,2.9,409000000,"2019-09-28 08:19:16",3,2.50,,"Adwords top, Sitelinks, People also ask"
91,"lawn and yard services",6,8,"2019-09-03 14:25:08",50,https://www.angieslist.com/nearme/yard-clean-up/,2.9,332000000,"2019-09-28 14:21:45",3,3.00,,"People also ask"
92,"garden clean up services",3,3,,20,https://www.angieslist.com/nearme/yard-clean-up/,2.9,519000000,"2019-10-11 12:15:59",3,4.00,,"People also ask"
93,"yard worker needed",7,7,,60,https://www.angieslist.com/nearme/yard-clean-up/,2.9,252000000,"2019-09-26 08:22:46",1,3.50,,"People also ask"
94,"lawn cleanup",6,5,"2019-09-08 11:57:01",50,https://www.angieslist.com/nearme/yard-clean-up/,2.8,24100000,"2019-10-03 19:25:28",2,2.50,,"People also ask, Sitelinks, Video"
95,"garden cleaning services",4,3,"2019-09-10 23:56:27",30,https://www.angieslist.com/nearme/yard-clean-up/,2.7,349000000,"2019-10-06 06:49:39",2,6.00,,"People also ask, Sitelinks, Image pack"
96,"the yard people",4,4,,30,https://www.angieslist.com/nearme/yard-clean-up/,2.7,1080000000,"2019-10-12 20:17:43",2,,,"Sitelinks, Top stories, Thumbnail, Image pack, Knowledge panel"
97,"lot clearing services near me",12,12,,150,https://www.angieslist.com/nearme/yard-clean-up/,2.7,110000000,"2019-10-04 03:22:00",1,,,"People also ask, Top stories, Thumbnail"
98,"mexican yard worker",9,9,,80,https://www.angieslist.com/nearme/yard-clean-up/,2.4,10300000,"2019-10-07 09:07:07",2,2.00,,"People also ask, Sitelinks"
99,"yard maintenance companies near me",7,7,,50,https://www.angieslist.com/nearme/yard-clean-up/,2.3,247000000,"2019-10-15 06:58:52",10,3.50,,"Adwords top, People also ask, Adwords bottom, Sitelinks"
100,"looking for yard work",3,2,"2019-09-18 19:23:33",20,https://www.angieslist.com/nearme/yard-clean-up/,2.3,333000000,"2019-10-13 08:09:18",3,2.50,,"People also ask, Top stories, Thumbnail"
101,"lawn spring cleanup",7,7,,50,https://www.angieslist.com/nearme/yard-clean-up/,2.3,6810000,"2019-10-03 12:32:30",8,5.00,,"Adwords top, Sitelinks, Featured snippet, People also ask, Top stories, Thumbnail, Image pack, Adwords bottom"
102,"spring yard clean up",16,16,,500,https://www.angieslist.com/nearme/yard-clean-up/,2.3,120000000,"2019-10-17 11:58:42",5,,,"Featured snippet, Thumbnail, People also ask, Top stories, Image pack"
103,"yard help needed",2,2,,20,https://www.angieslist.com/nearme/yard-clean-up/,2.2,193000000,"2019-10-14 15:48:14",1,2.00,,"People also ask, Top stories, Thumbnail"
104,"clean lawns",5,7,"2019-09-01 01:43:44",30,https://www.angieslist.com/nearme/yard-clean-up/,2.2,16800000,"2019-09-26 18:20:45",2,1.60,,"Top stories, Thumbnail, Image pack"
105,"yard cleanup cost",7,7,,40,https://www.angieslist.com/nearme/yard-clean-up/,2.1,6320000,"2019-09-30 18:39:36",0,4.00,,"Featured snippet, Thumbnail, People also ask, Sitelinks, Video, Image pack"
106,"garden cleaning",10,10,,80,https://www.angieslist.com/nearme/yard-clean-up/,2.1,672000000,"2019-09-29 14:00:17",4,2.00,,"Adwords top, Sitelinks, Top stories, Thumbnail, People also ask, Image pack, Adwords bottom"
107,"weed cleaners",9,9,,60,https://www.angieslist.com/nearme/yard-clean-up/,2.0,33600000,"2019-10-07 10:09:02",1,0.50,,"Adwords top, Top stories, Thumbnail, Image pack"
108,"landscaping clean up",11,4,"2019-09-20 15:06:04",100,https://www.angieslist.com/nearme/yard-clean-up/,2.0,138000000,"2019-10-15 12:01:27",0,,,"People also ask, Top stories, Thumbnail, Image pack"
109,"yard clean up prices",10,8,"2019-09-10 10:49:16",80,https://www.angieslist.com/nearme/yard-clean-up/,2.0,90600000,"2019-10-05 08:23:02",2,3.00,,"Featured snippet, Thumbnail, People also ask, Sitelinks, Top stories"
110,"local yard maintenance",5,3,"2019-09-22 08:55:17",20,https://www.angieslist.com/nearme/yard-clean-up/,1.9,192000000,"2019-10-17 04:36:00",3,4.50,,"Adwords top, Sitelinks, People also ask, Adwords bottom"
111,"overgrown yard clean up",4,4,,20,https://www.angieslist.com/nearme/yard-clean-up/,1.8,2210000,"2019-10-01 23:20:55",0,4.00,,"Top stories, Thumbnail, People also ask, Adwords bottom, Sitelinks"
112,"spring cleanup services",5,4,"2019-09-19 09:39:14",20,https://www.angieslist.com/nearme/yard-clean-up/,1.7,27600000,"2019-10-14 07:55:09",1,,Thumbnail,"Featured snippet, Thumbnail, People also ask"
113,"las vegas yard clean up",13,13,,150,https://www.angieslist.com/nearme/yard-clean-up/,1.7,19700000,"2019-10-17 17:49:41",0,3.50,,"Video, Image pack"
114,"help with yard work",5,4,"2019-09-09 12:32:38",20,https://www.angieslist.com/nearme/yard-clean-up/,1.5,481000000,"2019-10-04 06:53:30",2,2.00,,"Adwords top, Sitelinks, People also ask, Adwords bottom"
115,"lawn removal service",10,10,,60,https://www.angieslist.com/nearme/yard-clean-up/,1.5,131000000,"2019-09-30 23:46:43",6,6.00,,"People also ask, Top stories, Thumbnail, Sitelinks"
116,"mulch removal service",6,5,"2019-09-01 00:13:17",20,https://www.angieslist.com/nearme/yard-clean-up/,1.5,18500000,"2019-09-26 17:36:49",3,,,"Sitelinks, People also ask"
117,"fall cleanup near me",6,6,,20,https://www.angieslist.com/nearme/yard-clean-up/,1.5,102000000,"2019-09-24 23:37:45",0,,,"People also ask, Top stories, Thumbnail"
118,"handyman yard services",4,2,"2019-09-20 06:45:39",20,https://www.angieslist.com/nearme/yard-clean-up/,1.5,18800000,"2019-10-15 17:20:42",1,3.50,,"People also ask, Image pack, Adwords bottom, Sitelinks"
119,"fall yard cleanup services",7,6,"2019-09-20 07:20:39",30,https://www.angieslist.com/nearme/yard-clean-up/,1.4,19800000,"2019-10-15 10:32:26",2,,,"Featured snippet, People also ask"
120,"clean up yard",12,9,"2019-09-03 18:44:05",90,https://www.angieslist.com/nearme/yard-clean-up/,1.4,318000000,"2019-09-28 18:21:19",9,1.80,,"Featured snippet, Thumbnail, People also ask, Top stories, Sitelinks, Image pack"
121,"brush clearing services near me",13,13,,150,https://www.angieslist.com/nearme/yard-clean-up/,1.4,15300000,"2019-10-06 00:30:25",1,4.00,,"Adwords top, Sitelinks, People also ask, Video, Adwords bottom"
122,"clean up my yard",4,7,"2019-08-30 05:00:00",20,https://www.angieslist.com/nearme/yard-clean-up/,1.4,414000000,"2019-09-23 20:09:43",9,2.50,,"Featured snippet, Thumbnail, People also ask, Top stories, Image pack"
123,"yard work quotes",11,11,,70,https://www.angieslist.com/nearme/yard-clean-up/,1.3,76400000,"2019-10-04 22:28:03",1,2.50,,"Adwords top, Sitelinks, Image pack, Top stories, Thumbnail"
124,"property cleanup services",9,4,"2019-09-14 11:03:05",40,https://www.angieslist.com/nearme/yard-clean-up/,1.3,36800000,"2019-10-09 07:16:03",4,0.50,,"People also ask, Sitelinks"
125,"clean up services",17,19,"2019-09-05 01:03:23",250,https://www.angieslist.com/nearme/yard-clean-up/,1.3,2310000000,"2019-10-01 00:18:58",6,7.00,,"People also ask, Sitelinks"
126,"spring yard cleanup",13,12,"2019-09-12 15:56:10",100,https://www.angieslist.com/nearme/yard-clean-up/,1.2,7770000,"2019-10-07 17:22:51",5,,,"Adwords top, Sitelinks, Featured snippet, People also ask, Top stories, Thumbnail, Image pack, Adwords bottom"
127,"mexican yard work",6,4,"2019-09-16 03:01:19",20,https://www.angieslist.com/nearme/yard-clean-up/,1.2,41700000,"2019-10-11 07:44:55",5,,,"Image pack, People also ask, Top stories, Thumbnail, Sitelinks"
128,"yard clean up companies",5,2,"2019-09-18 20:42:15",20,https://www.angieslist.com/nearme/yard-clean-up/,1.2,77200000,"2019-10-12 23:33:40",1,,,"People also ask"